AppleZubehörPreisliste;;;;;;;
Time Stamp: 19.04.2024 21:03 (update during business hours every 1 hour);;;;;;;
Ex Works prices without VAT, valid only for reseller. Subject to errors or mistakes.;;;;;;;
Volume discount in webshop may be available.;;;;;;;
ID;EAN;Item;QTY;Incoming;External Warehouse;Price Euro;
80078;4547597815601;Apple Adapter Lightning Digital AV MD826ZM/A Blister;0;0;0;34,57;
81658;4547597631034;Apple Adapter Mini Display Port To VGA MB572Z/A Blister;0;0;0;23,57;
14665;4547597534809;Apple Adapter Mini-DVI - DVI M9321G Blister;0;0;0;14,90;
14561;4547597055359;Apple Adapter Mini-DVI - VGA M932G Blister;0;0;0;10,00;
82430;4930718974811;Apple Adapter Mini-VGA - TV S-Video  M9109G Blister;0;0;0;5,00;
93483;194252169612;Apple MHLN3 Clear Case with MagSafe für iPhone 12 Pro Max transparent;0;0;0;40,90;
81957;4547597749937;Apple Component AV Kabel;0;0;0;10,04;
89446;;Apple Composite-Video USB-Cabel MC748*/A Blister;0;0;0;16,67;
80069;4547597774878;Apple Digital AV Adapter MD098ZM/ A blister;0;0;0;15,59;
83398;;Apple Dock Universal Dock + Remote iPhone 4/3G/3GS iPod Touch MC746ZA/A Blister;0;0;0;24,17;
11019;;Apple Dockingstation für iPhone 4;0;0;0;19,72;
81978;4930718999296;Apple DVI Video Adapter for G5/MacMini/Powerbook;0;0;0;13,01;
90502;;Apple EarPods 3,5 mm White MNHF2ZM Blister;9;0;0;12,90;
13347;;Apple Earpods 3,5mm with Remote Control and Micro MB770G Bulk;0;0;0;8,33;
84196;;Apple EarPods 3,5mm with Remote Control and Micro MD827ZM Blister;0;0;0;14,00;
11021;885909934102;Apple EarPods 3,5mm with Remote Control and Micro MD827ZM Blister;0;0;0;16,00;
85425;;Apple EarPods Lightning MMTN2ZM Blister;21;0;0;15,50;
82425;4930718950211;Apple Fire Wire Kabel 1.8m 4-6 Pin White M8706G/A Blister;0;0;0;13,01;
82429;4930718932231;Apple FireWire Kabel 6-6 pin, 0,5m;0;0;0;13,01;
84081;;Apple Headset iPod With Remote and Micro MB770G/B Blister;0;0;0;5,00;
80081;;Apple iPad 2 Dock MC940ZM Blister;0;0;0;2,00;
16068;;Apple MD305ZM/A  Leder Smart Cover beige ;0;0;0;13,12;
81622;;iPad 2 Smart Cover - Leder - Cream;0;0;0;10,00;
15027;;Apple iPad 2 Leder Smart Cover schwarz MD301ZM/A;0;0;0;39,46;
81755;;Apple iPad 2 Smart Cover Blue MD310ZM Blister;0;0;0;10,04;
15065;;Apple iPad 2 Smart Cover blau MD310ZM/A;0;0;0;34,05;
15025;;Apple MD309ZM/A  Smart Cover green;0;0;0;9,49;
81753;;Apple iPad 2 Smart Cover hellgrau MD307ZM/A blister;0;0;0;10,04;
14535;;Apple iPad 2 Smart Cover Light Grey MD307ZM/A Blister;0;0;0;23,93;
84764;;Apple MF050FE/A Smart Case blue Asia blister;0;0;0;49,17;
84765;;Apple MF047FE/A Smart Case brown Asia blister;0;0;0;37,00;
84763;5054533112384;Apple MF051FE/A Smart Case black Asia blister;0;0;0;49,17;
16434;;Apple iPad Air Smart Case Beige MF048ZM/A Blister;0;0;0;48,33;
16458;;Apple iPad Air Smart Case Yellow MF049ZM/A Blister;0;0;0;56,84;
16394;;Apple iPad Air Smart Case Rot MF052ZM/A Blister;0;0;0;50,00;
16404;;Apple iPad Air Smart Case Black MF051ZM/A Blister;0;0;0;56,67;
16430;;Apple iPad Air Smart Cover Blue MF054ZM/A Blister;0;0;0;32,09;
16441;;Apple iPad Air Smart Cover Yellow MF057ZM Blister;0;0;0;20,00;
87276;;Apple iPad Air Smart Cover yellow MGXN2ZM blister;0;0;0;24,00;
81961;;Apple iPad Air Smart Cover green MF056ZM blister;0;0;0;24,00;
16388;;Apple MF058ZM/A Smart Cover red;0;0;0;32,09;
16190;;Apple iPad Air Smart Cover Black MF053ZM/A Blister;0;0;0;25,83;
15069;;Apple iPad Camera Connection Kit MC531ZM/A Blister;0;0;0;23,02;
84031;;Apple iPad mini 2 Smart Case Black ME710ZM/A Blister;0;0;0;36,84;
87266;;Apple iPad mini 4 Silikon Case Charcoal Gray MKLK2ZM/A blister;0;0;0;54,00;
87271;;Apple iPad mini 4 Silicone Case blue MLD32ZM/A blister;0;0;11;54,00;
87268;;Apple iPad mini 4 Silicone Case Midnight Blue MKLM2ZM/A blister;0;0;1;54,00;
87262;;Apple iPad mini 4 Silikon Case Yellow MM3Q2ZM/A Blister;0;0;0;54,00;
87260;;Apple iPad mini 4 Silikon Case Kakao MNNE2ZM/A blister;0;0;5;54,00;
87274;;Apple iPad mini 4 Silicone Case Lavender MLD62ZM/A blister;0;0;7;54,00;
87264;;Apple iPad mini 4 Silikon Case Sea Blue MN2P2ZM/A blister;0;0;14;54,00;
87261;;Apple iPad mini 4 Silikon Case Mint MMJY2ZM/A blister;0;0;0;54,00;
87272;;Apple iPad mini 4 Silicone Case Orange MLD42ZM/A Blister;0;0;9;54,00;
87265;;Apple iPad mini 4 Silikon Case Ocean Blue MN2N2ZM/A blister;0;0;10;54,00;
87273;;Apple iPad mini 4 Silicone Case Pink MLD52ZM/A blister;0;0;6;54,00;
87269;;Apple iPad mini 4 Silicone Case Red MKLN2ZM/A Blister;0;0;0;54,00;
87263;;Apple iPad mini 4 Silikon Case Sand Pink MNND2ZM/A blister;0;0;6;54,00;
87270;;Apple iPad mini 4 Silicone Case Stone MKLP2ZM/A blister;0;0;10;54,00;
87275;;Apple iPad mini 4 Silicone Case Turquoise MLD72ZM/A blister;0;0;10;54,00;
87267;;Apple iPad mini 4 Silicone Case White MKLL2ZM/A Blister;0;0;9;54,00;
87259;;Apple iPad mini 4 Smart Cover Cocoa MNN52ZM/A Blister;0;0;10;37,00;
87250;;Apple iPad mini 4 Smart Cover Midnight Blue MKLX2ZM/A blister;0;0;17;37,00;
87248;;Apple iPad mini 4 Smart Cover Charcoal Gray MKLV2ZM/A blister;0;0;13;37,00;
87252;;Apple iPad mini 4 Smart Cover Stone MKM02ZM/A blister;0;0;0;37,00;
87256;;Apple iPad mini 4 Smart Cover Orange MKM22ZM/A Blister;0;0;5;37,00;
87258;;Apple iPad mini 4 Smart Cover Pink Sand MNN32ZM/A blister;0;0;14;37,00;
87251;;Apple iPad mini 4 Smart Cover Red MKLY2ZM/A Blister;0;0;15;37,00;
87247;;Apple iPad mini 4 Smart Cover Sea Blue MN0A2ZM/A blister;0;0;1;37,00;
87257;;Apple iPad mini 4 Smart Cover Turquoise MKM52ZM/A blister;0;0;9;37,00;
87249;;Apple iPad mini 4 Smart Cover White MKLW2ZM/A Blister;0;0;20;37,00;
82503;;Apple iPad Mini Smart Case Leder Blau ME709ZM/A;0;0;0;16,50;
15035;;Apple iPad Mini Smart Cover blau  MD970ZM/A;0;0;0;28,81;
15026;;Apple iPad Mini Smart Cover grün MD969ZM/A;0;0;0;29,10;
82504;;Apple iPad Mini Smart Cover Hellgrau MD967ZM/A;0;0;0;16,50;
14549;;Apple iPad Mini Smart Cover hellgrau MD967ZM/A;0;0;0;28,81;
81507;;Apple iPad mini Smart Cover MF062 green;0;0;0;11,67;
80085;;Apple iPad mini Smart Cover rot MD828ZM/A blister;0;0;0;28,81;
81752;;Apple iPad Mini Smart Cover Rot MD828ZM/A;0;0;0;10,04;
89345;;Apple iPad Pro 10,5 Leather Smart Cover black MPUD2ZM/A blister;0;0;0;59,00;
89346;;Apple iPad Pro 10,5 Leather Sleeve midnightblue MPU22ZM/A blister;0;0;0;106,50;
NEW-216;;Apple iPad Pro 10,5 Leather Sleeve black MPU62ZM/A blister;0;0;0;106,50;
89713;;Apple iPad Pro 10.5 Smart Keyboard DE MPTL2D/A blister;0;0;0;149,83;
90770;;Apple iPad Pro 11 Smart Keyboard DE MU8G2D/A Blister;0;0;0;166,00;
84381;;Apple iPad Pro 12,9 Smart Cover White MLJK2ZM Blister;0;0;0;39,00;
84833;;Apple iPad Pro 12.9 Smart Cover Dark Grey MK0L2ZM/A Blister;0;0;0;49,00;
87239;;Apple iPad Pro 12.9 Smart Cover White MK0E2ZM/A Blister;0;0;0;49,83;
87245;;Apple iPad Pro12.9 Smart Keyboard MJYR2ZX/A blister;0;0;13;144,00;
87227;;Apple iPad Pro 9.7 Silikon Case Midnight Blue MM212ZM/A blister;0;0;3;59,00;
85814;;Apple iPad Pro 9.7 Silicone Case Charcoal MM1Y2ZM Blister;0;0;0;59,00;
87234;;Apple iPad Pro 9.7 Silicone Case Lilac MMG52ZM/A blister;0;0;9;59,00;
87232;;Apple iPad Pro 9.7 Silikon Case Yellow MM282ZM/A blister;0;0;7;59,00;
87233;;Apple iPad Pro 9.7 Silicone Case Mint MMG42ZM/A blister;0;0;3;59,00;
87229;;Apple iPad Pro 9.7 Silicone Case Stone MM232ZM/A blister;0;0;8;59,00;
87230;;Apple iPad Pro 9.7 Silicone Case Apricot MM232ZM/A blister;0;0;6;59,00;
87238;;Apple iPad Pro 9.7 Silikon Case Cocoa MNN82ZM/A Blister;0;0;9;59,00;
87236;;Apple iPad Pro 9.7 Silikon Case Sea Blue MN2G2ZM/A blister;0;0;14;59,00;
87235;;Apple iPad Pro 9.7 Silikon Case Ocean Blue MN2F2ZM/A blister;0;0;12;59,00;
87237;;Apple iPad Pro 9.7 Silikon Case Pink Sand MM242ZM/A blister;0;0;5;59,00;
87228;;Apple iPad Pro 9.7 Silikon Case Red MM222ZM/A Blister;0;0;7;59,00;
87231;;Apple iPad Pro 9.7 Silikon Case Lavender MM272ZM/A blister;0;0;8;59,00;
87226;;Apple iPad Pro 9.7 Silicone Case White MM212ZM Blister;0;0;21;59,00;
87225;;Apple iPad Pro 9.7 Smart Cover Cocoa MNNC2ZM/A blister;0;0;12;49,00;
87219;;Apple iPad Pro 9.7 Smart Cover Midnight Blue MM2C2ZM/A blister;0;0;0;49,00;
87217;;Apple iPad Pro 9.7 Smart Cover dark gray MM292ZM/A blister;0;0;0;49,00;
87222;;Apple iPad Pro 9.7 Smart Cover Yellow MM2K2ZM/A Blister;0;0;20;49,00;
87221;;Apple iPad Pro 9.7 Smart Cover Stone MM2E2ZM/A blister;0;0;6;49,00;
87224;;Apple iPad Pro 9.7 Smart Cover Pink Sand MNN92ZM/A blister;0;0;2;49,00;
87220;;Apple iPad Pro 9.7 Smart Cover Red MM2D2ZM/A Blister;0;0;0;49,00;
87223;;Apple iPad Pro 9.7 Smart Cover Sea Blue MM292ZM/A blister;0;0;9;49,00;
87218;;Apple iPad Pro 9.7 Smart Cover White MM2A2ZM/A Blister;0;0;20;49,00;
87246;;Apple iPad Pro 9.7 Smart Keyboard US MM2L2ZX/A blister;0;0;0;135,00;
87242;;Apple iPad Smart Cover Midnight Blue MQ4P2ZM/A blister;0;0;70;37,00;
15024;;Apple MD306ZM/A Smart Cover dark gray;0;0;0;24,75;
87244;;Apple iPad Smart Cover Charcoal Gray MQ4L2ZM/A blister;0;0;0;37,00;
87241;;Apple iPad Smart Cover Pink Sand MQ4Q2ZM/A blister;0;0;0;37,00;
87243;;Apple iPad Smart Cover White MQ4M2ZM/A Blister;0;0;2;37,00;
95248;190199285446;Apple iPhone 11 Pro Clear Case MWYK2ZM/A Clear Blister;1;0;0;9,90;
91449;190199287532;Apple iPhone 11 Pro Max C-Case MX0H2ZM Clear Blister;4;0;0;25,00;
94801;194253417019;Apple iPhone 14 Pro Max C-Case MX0H2ZM Blister;0;0;0;44,50;
84428;;Apple iPhone 4 Dock MC596ZM/A Blister;0;0;0;7,33;
80067;4547597855065;Apple iPhone 5C Case blau MF035ZM/A;0;0;0;23,76;
83751;;Apple iPhone 5c Case Blue MF035ZM/A Blister;0;0;0;5,50;
83748;8859097873712;Apple iPhone 5c Case Yellow MF038ZM Blister;0;0;0;4,83;
16159;4547597855072;Apple iPhone 5C Case Pink MF036ZM Blister;0;0;0;4,67;
83749;;Apple iPhone 5c Case Black MF040ZM Blister;0;0;0;3,00;
16198;4547597855102;Apple iPhone 5c Case White MF039ZM Blister;0;0;0;0,50;
85696;;Apple iPhone 5c Dock MF031ZM Blister;0;0;0;4,00;
16151;4547597855041;Apple iPhone 5s Dock MF030ZM/A Blister;0;0;0;24,67;
16161;;Apple iPhone 5s Leather Case Beige MF042ZM/A Blister;0;0;0;16,50;
16199;;Apple iPhone 5s Leather Case Brown MF041ZM/A Blister;0;0;0;29,62;
16191;;Apple iPhone 5s Leather Case Black MF045ZM/A Blister;0;0;0;23,33;
86394;;Apple iPhone 6s Leather Case Midnight Blue MKXU2ZM Blister;0;0;92;40,14;
84077;;Apple iPhone 6s Leather Case Brown MKXR2ZM Blister;0;0;0;29,00;
86396;;Apple iPhone 6s Leather Case Red MKXX2ZM Blister;0;0;23;40,14;
86393;;Apple iPhone 6s Leather Case Saddle Brown MKXT2ZM Blister;0;0;138;40,14;
86395;;Apple iPhone 6s Leather Case Black MKXW2ZM Blister;0;0;349;40,14;
87202;;Apple iPhone 6s Plus Leather Case Red MKXG2ZM/A Blister;0;0;14;40,14;
87199;;Apple iPhone 6s Plus Leather Case Saddle Brown MKXC2ZM Blister;0;0;8;40,14;
82145;;Apple iPhone 6s Plus Leather Case Black MGQX2ZM/A Bilster;0;0;0;41,17;
87201;;Apple iPhone 6s Plus Leather Case Black MKXF2ZM/A Blister;0;0;12;40,14;
87200;;Apple iPhone 6s Plus Leather Case Midnight Blue MKXD2ZM Blister;0;0;15;40,14;
84078;;Apple iPhone 6s + Silicone Case Charcoal Gray MKXJ2ZM Blister;0;0;0;15,00;
87207;888462016520;Apple iPhone 6s Plus Silikon Case blau MGRH2ZM/A blister;0;0;8;5,90;
87206;;Apple iPhone 6s Plus Silicone Case Green MGXX2ZM Blister;0;0;0;5,90;
87331;;Apple iPhone 6s Plus Silikon Case Orange MKXQ2ZM/A Blister;0;0;3;34,08;
87205;;Apple iPhone 6s Plus Silicone Case Red MKXM2ZM Blister;0;0;14;34,08;
87204;;Apple iPhone 6s Plus Silicone Case Midnight Blue MKXL2ZM Blister;0;0;22;34,08;
87203;;Apple iPhone 6s Plus Silicone Case White MKXK2ZM Blister;0;0;15;34,08;
84075;;Apple iPhone 6s Silicone Case Antique White MLCX2ZM Blister;0;0;0;34,08;
84072;;Apple iPhone 6s Silicone Case Midninght Blue MKY22ZM Blister;0;0;68;34,08;
87197;;Apple iPhone 6s Silicone Case Dark Grey MKY02ZM Blister;0;0;426;34,08;
87198;;Apple iPhone 6s Silicone Case Red MKY32ZM/A Blister;0;0;0;34,08;
84076;;Apple iPhone 6s Silikon Case Stone MKY42ZM/A Blister;0;0;0;34,08;
84074;;Apple iPhone 6s Silicone Case turquoise MLCW2ZM/A;0;0;0;34,08;
84073;;Apple iPhone 6s Silicone Case White MKY12ZM Blister;0;0;246;34,08;
87208;;Apple iPhone 6s Smart Battery Case Charcoal Grey MGQL2ZM/A Blister;0;0;0;79,00;
87209;;Apple iPhone 6s Smart Battery Case White MGQM2ZM/A Blister;0;0;43;79,00;
86384;;Apple iPhone 7 Leather Case Berry MPVG2ZM Blister;0;0;0;34,08;
85795;;Apple iPhone 7 Leather Case Sahara Brown MMY72ZM Blister;0;0;0;34,08;
85794;;Apple iPhone 7 Leather Case Sea Blue MMY42ZM Blister;0;0;0;34,08;
85790;;Apple iPhone 7 Leather Case Midnight Blue MMY32ZM Blister;0;0;6;34,08;
85792;;Apple iPhone 7 Leather Case Red MMY62ZM Blister;0;0;1;34,08;
86386;;Apple iPhone 7 Leather Case Sapphire MPT92ZM Blister;0;0;34;34,08;
85791;;Apple iPhone 7 Leather Case Saddle Brown MMY22ZM Blister;0;0;0;34,08;
85230;;Apple iPhone 7 Leather Case Black MMY52ZM Blister;0;0;55;34,08;
85793;;Apple iPhone 7 Leather Case Storm Gray MMY12ZM Blister;0;0;0;34,08;
85229;;Apple iPhone 7 Leather Case Storm Gray MMY12ZM/A Blister;0;0;0;47,00;
86385;;Apple iPhone 7 Leather Case Taupe MPT62ZM Blister;0;0;59;34,08;
86392;;Apple iPhone 7 Plus Leather Case Berry MPVU2ZM Blister;0;0;70;34,08;
85799;;Apple iPhone 7 Plus Leather Case Sahara Beige MMYL2ZM Blister ;0;0;0;34,08;
85232;;Apple iPhone 7 Plus Leather Case Sea Blue MMYH2ZM Blister;0;0;0;34,08;
85800;;Apple iPhone 7 Plus Leather Case Midnight Blue MMYG2ZM Blister ;0;0;11;34,08;
85796;;Apple iPhone 7 Plus Leather Case Red MMYK2ZM Blister ;0;0;0;34,08;
86390;;Apple iPhone 7 Plus Leather Case Sapphire MPTF2ZM Blister;0;0;58;34,08;
85798;;Apple iPhone 7 Plus Leather Case Saddle Brown MMYF2ZM Blister ;0;0;31;34,08;
85233;;Apple iPhone 7 Plus Leather Case Black MMYJ2ZM Blister;0;0;0;39,00;
85797;;Apple iPhone 7 Plus Leather Case Storm Gray MMYE2ZM Blister ;0;0;20;34,08;
86391;;Apple iPhone 7 Plus Leather Case Taupe MPTC2ZM Blister;0;0;91;24,00;
85810;;Apple iPhone 7 Plus Silicone Case Cocoa MMT12ZM Blister;0;0;0;32,78;
86389;;Apple iPhone 7 Plus Silicone Case Azure Blue MQ0M2ZM Blister ;0;0;37;32,78;
86388;;Apple iPhone 7 Plus Silicone Case Camellia Red MQ0N2ZM Blister ;0;0;95;32,78;
85808;;Apple iPhone 7 Plus Silicone Case Sea Blue MMQY2ZM Blister ;0;0;0;32,78;
85804;;Apple iPhone 7 Plus Silicone Case Midnight Blue MMQU2ZM Blister ;0;0;8;32,78;
85809;;Apple iPhone 7 Plus Silicone Case Ocean Blue MMQX2ZM Blister ;0;0;0;34,58;
85806;;Apple iPhone 7 Plus Silicone Case Red MMQV2ZM Blister ;0;0;0;32,78;
85807;;Apple iPhone 7 Plus Silicone Case Pink Sand MMT02ZM Blister ;0;0;0;32,78;
85801;;Apple iPhone 7 Plus Silicone Case Black MMQR2ZM Blister ;0;0;55;32,78;
85805;;Apple iPhone 7 Plus Silicone Case Stone MMQW2ZM Blister ;0;0;8;32,78;
85803;;Apple iPhone 7 Plus Silicone Case White MMQT2ZM Blister ;0;0;0;32,78;
86383;;Apple iPhone 7 Silicone Case Azure Blue MQ0J2ZM Blister;0;0;44;28,52;
85789;;Apple iPhone 7 Silicone Case Cocoa MMX22ZM Blister;0;0;0;27,50;
86382;;Apple iPhone 7 Silicone Case Camellia Red MQ0K2ZM Blister;0;0;0;28,52;
86381;;Apple iPhone 7 Silicone Case Pebble MQ0L2ZM Blister;0;0;15;28,52;
85788;;Apple iPhone 7 Silikon Case Sea Blue MMX02ZM/A Blister;0;0;0;33,44;
85199;;Apple iPhone 7 Silicone Case Midnight Blue MMWK2ZM Blister;0;0;0;12,50;
85787;;Apple iPhone 7 Silicone Case Ocean Blue MMWW2ZM Blister;0;0;0;28,52;
85785;;Apple iPhone 7 Silicone Case Red MMWN2ZM Blister;0;0;0;28,52;
85786;;Apple iPhone 7 Silicone Case Pink Sand MMX12ZM Blister;0;0;46;28,52;
85200;;Apple iPhone 7 Silicone Case Stone MMWR2ZM Blister;0;0;24;27,50;
85198;;Apple iPhone 7 Silicone Case White MMWF2ZM Blister;0;0;0;30,00;
85408;;Apple iPhone 7 Smart Battery Case Black MN002ZM Blister;0;0;94;87,75;
85409;;Apple iPhone 7 Smart Battery Case White MN012ZM Blister;0;0;19;87,75;
85231;;Apple iPhone 7 Smart Battery Case White MN012ZM/A Blister;0;0;19;108,00;
87212;;Apple iPhone Lightning Dock gold ML8K2ZM/A blister;0;0;0;49,00;
87210;;Apple iPhone Lightning Dock grey ML8H2ZM/A blister;0;0;38;49,00;
87213;;Apple iPhone Lightning Dock rose gold ML8L2ZM/A blister;0;0;14;49,00;
87211;;Apple iPhone Lightning Dock silver ML8J2ZM/A blister;0;0;34;49,00;
87214;;Apple iPhone Lightning Dock white MGRM2ZM/A blister;0;0;48;49,00;
84426;;Apple iPhone SE Leather Case Blue MF044ZM Blister;0;0;0;16,50;
16157;;Apple iPhone SE Case Red MF046ZM Blister;0;0;0;14,00;
84429;;Apple iPhone SE Leather Case Yellow MF043ZM Blister;0;0;0;15,83;
85811;;Apple iPhone SE Leather Case Midnight Blue MMHG2ZM Blister;0;0;54;34,00;
87216;;Apple iPhone SE Leder Case red MNYV2ZM blister;0;0;0;34,00;
87215;;Apple iPhone SE Leder Case Saddle Brown MNYW2ZM blister;0;0;0;34,00;
85812;;Apple iPhone SE Leather Case Black MMHH2ZM Blister;0;0;528;34,00;
81958;4547597732458;Apple Cabel Composite Video AV - 30 Pin MC748ZM Blister;0;0;0;20,00;
81578;;Apple Cable HDMI 1.8m MC838ZM/A Blister;0;0;53;11,24;
13012;;Apple Cable Lightning - USB MD818ZM Blister;0;0;0;10,50;
84486;;Apple Cable Lightning - USB MD818ZM/A Bulk;0;0;0;10,00;
89971;;Apple Cabel Lightning - USB MQUE2ZM Blister;0;0;0;15,90;
86099;;Apple Cable Lightning - USB-A 2m MD819ZM Blister;0;0;0;13,90;
86121;;Apple Cable Lightning - USB-C 1m MK0X2ZM Bulk ;0;0;0;18,33;
93244;190198496201;Apple Cable Lightning - USB-C 2m MKQ42ZM Blister ;0;0;79;16,90;
84669;;Apple Cable Magnetic Watch 2m MJVX2ZM Blister;0;0;0;25,00;
11907;;Apple Cable USB - 30 Pin MA591G Bulk;0;0;0;1,00;
89485;;Apple iPhone 8 Leder Case MQH92ZM/A Black Blister;0;0;0;37,50;
14523;;Apple Adapter Lightning To Micro-USB MD820ZM/A Blister;0;0;0;4,00;
92408;;Apple MHXF3ZM/A Magsafe Duo Wireless Charger;0;0;0;120,00;
92501;;Apple MHXH3ZM/A Magsafe Wireless Charger;10;0;0;32,80;BACK
94939;;Apple 12W Adapter 220V - USB iPhone MGN33ZM blister;4;0;0;12,00;
95637;;Apple MH043ZM/A iPad Pro 12.9 Smart Folio Cyprus Green;0;0;70;23,50;
96911;;Apple USB-C 20W Power Adapter MHJE3ZM/A - Damaged Box;28;0;0;15,40;
92456;;Apple MHJE3ZM/A USB-C 20W Power Adapter;142;0;0;16,80;BACK
96471;;Apple MLYU3ZM/A USB-C 140W Power Adapter;0;0;0;72,90;
93427;194252781463;Apple MM2W3ZM/A Clear Case mit MagSafe für iPhone 13 mini transparent;0;0;0;32,90;
93409;;Apple MM2X3ZM/A Clear Case mit MagSafe für iPhone 13 transparent;0;0;0;40,90;
93410;;Apple MM2Y3ZM/A Clear Case mit MagSafe für iPhone 13 Pro transparent;0;0;0;40,90;
93392;;Apple MM313ZM/A Clear Case mit MagSafe für iPhone 13 Pro Max transparent;0;0;0;40,90;
90539;190198001795;Apple MMX62ZM/A - Lightning auf 3.5mm-Klinke Adapter;6;0;0;8,25;
94416;;Apple MNWP3ZM/A Dual USB-C 35W Power Adapter;0;0;0;52,90;
95338;194253345244;Apple MPP43ZM/A Leder Case mit MagSafe für iPhone 14 Mitternacht;0;0;0;46,58;
95122;;Apple MPU73ZM/A MagSafe Clear Case for iPhone 14 Pro Max transparent;0;0;0;43,50;
96255;190198390172;Apple MQ082ZM/A iPad Pro 10.5 Smart Cover - Charcoal Gray;1;0;70;15,00;
85197;190198496294;Apple MQGK2ZM/A Silikon Case für iPhone 7 / 8 / SE 2020 schwarz;0;0;0;21,90;
NEW-5271;;Apple MQKJ3ZM/A  USB-C / USB-C Datenkabel 1m;19;0;79;19,50;
94926;194253494850;Apple MQKJ3ZM/A gewebtes 1 Meter USB-C Ladekabel;0;0;79;16,90;
96469;;Apple MQLN3ZM/A USB-C 70W Power Adapter;1;0;0;47,50;
94935;194253665199;APPLE MQLU3ZMA USB-C auf APPLE Pencil Adapter weiss;8;0;79;8,00;
90375;190198522573;Apple MQRX2ZM/A Leder Folio Case für iPhone X Berry Blister;1;0;0;10,00;
90384;190198522597;Apple  iPhone X Leather Folio Case Taupe MQRY2ZM Blister;2;0;0;7,90;
90421;;Apple iPhone X Leather Case Fuchsia MQTJ2ZM Blister;0;0;0;24,99;
96046;;Apple EarPods USB-C MTJY3ZM blister;10;0;0;15,50;
91929;;Apple MU7V2ZM/A USB-C 18W Power Adapter;0;0;0;15,50;
92599;190198914507;Apple MUF72ZM/A  USB-C Charge Cable, 1Meter;0;0;79;12,90;
96470;;Apple MX0J2ZM/A USB-C 96W Power Adapter;2;0;0;59,90;
86097;190199370388;Apple MX0K2ZM/A Lightning / USB-C Datenkabel 1m;0;0;0;14,90;
92576;190199534865;Apple MXLY2ZM/A Lightning / USB-A Datenkabel 1 Meter;16;0;79;11,90;
96256;190199600874;Apple MXT62ZM/A iPad Pro 10.5 Smart Folio Case - Surf Blue;2;0;70;20,00;
90413;;Apple Pencil 2. generation MU8F2ZM/A Blister;0;0;630;122,00;
91731;;Apple MLUN2ZM Repalement Tip Blister;0;0;630;20,00;
87240;;Apple Pencil Tips - 4 pcs MLUN2ZM/A Blister;0;0;15;90,83;
84741;;Apple Pencil MK0C2ZM/A Blister;0;0;630;81,00;
89851;;Apple iPhone X Silicone Case MQT22ZM/A white blister;0;0;0;35,67;
90086;;Apple iPhone XS Max Silicone Case MRWF2ZM white blister;0;0;0;35,67;
90085;;Apple iPhone XS Silicone Case MRW82ZM white blister;0;0;0;35,67;
16059;;Apple Smart Case für iPad grau MD454ZM/A;0;0;0;34,57;
15056;;Apple Smart Case für iPad grün MD457ZM/A;0;0;0;34,83;
15057;;Apple Smart Case für iPad hellgrau MD455ZM/A;0;0;0;36,58;
84683;;Apple Smart Keyboard (US) Apple iPad Pro MJYR2ZM/A;0;0;0;112,50;
89402;;Apple USB-C to Lightning Adapter Cable 2 meters MKQ42ZM/A Blister;0;0;0;25,83;
96349;6953156223691;Baseus WXGD-01 Jelly Wireless Charger Black;0;0;79;8,90;
96350;;Baseus WXGD-02 Jelly Wireless Charger White;0;0;79;8,90;
